wp_ID,cf__sku,wp_post_date,wp_post_status,wp_post_title,wp_post_content,wp_post_excerpt,wp_post_type,wp_ping_status,wp_comment_status,wp_menu_order,wp_post_author,tx_product_cat,tx_product_tag,fi_thumbnail,cf__wc_bulk_pricing_ruleset,cf__wc_bulk_pricing_custom_ruleset,cf__regular_price,cf__price,cf__wed_days,cf__wed_enable,cf__wc_mmax_prd_opt_enable,cf__wc_mmax_max,cf__wc_mmax_min,cf__enable_add_to_cart,cf__enable_price,cf__enable_pep
,CBP48,14/07/2020 0:00,publish,Midfield Clear Drawstring Bag,Clear PVC drawstring backpack<br>A lot of events now equire attendees to pack all of their items in clear bags <br>These clear tote bags are also great for everyday use<br>Find anything in your tote bag with just a glance<br><br>Bag size : 330 x 430mm<br>Print size : 240 x 300mm ,Price includes your logo in 1 colour,product,closed,closed,45,MrAdmin,tote-bags:Tote Bags,,CBP48.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""100"";s:3:""max"";s:3:""249"";s:3:""val"";s:4:""3.91"";}i:1;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:4:""3.67"";}i:2;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:4:""3.44"";}i:3;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""3.22"";}i:4;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""2.95"";}}",3.91,3.91,5,yes,1,99999,100,yes,yes,yes
,SHW65,14/07/2020 0:00,publish,Custom Woven Beanie With Cuff,Fully custom knitted acrylic beanie with a folded cuff<br>Woven in up to four colours<br>Logo woven in to beanie design<br>One size will fit most people<br><br>,Your Own Custom Woven Design,product,closed,closed,45,MrAdmin,embroidered-beanies:Embroidered Beanies,,SHW65.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:5:""16.44"";}i:1;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:5:""10.99"";}i:2;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""8.26"";}i:3;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:4:""4999"";s:3:""val"";s:4:""7.79"";}i:4;a:3:{s:3:""min"";s:4:""5000"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""7.43"";}}",16.44,16.44,22,yes,1,99999,250,yes,yes,yes
,SHW66,14/07/2020 0:00,publish,Classic Custom Woven Beanie,Fully custom knitted acrylic beanie<br>Woven in up to four colours<br>Logo woven in to beanie design<br>One size will fit most people<br><br>,Your Own Custom Woven Design,product,closed,closed,45,MrAdmin,embroidered-beanies:Embroidered Beanies,,SHW66.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:5:""14.61"";}i:1;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:5:""10.11"";}i:2;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""7.59"";}i:3;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:4:""4999"";s:3:""val"";s:4:""7.12"";}i:4;a:3:{s:3:""min"";s:4:""5000"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""6.79"";}}",14.61,14.61,22,yes,1,99999,250,yes,yes,yes
,SHW67,14/07/2020 0:00,publish,Custom Woven Beanie With Pom Pom,Fully custom knitted acrylic beanie with a folded cuff and a pompom<br>Woven in up to four colours<br>Logo woven in to beanie design<br>One size will fit most people<br><br>,Your Own Custom Woven Design,product,closed,closed,45,MrAdmin,embroidered-beanies:Embroidered Beanies,,SHW67.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:4:""17.9"";}i:1;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:5:""12.91"";}i:2;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""8.71"";}i:3;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:4:""4999"";s:3:""val"";s:3:""8.3"";}i:4;a:3:{s:3:""min"";s:4:""5000"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""7.86"";}}",17.9,17.9,22,yes,1,99999,250,yes,yes,yes
,SHW68,14/07/2020 0:00,publish,Custom Woven Scarf,Fully custom knitted acrylic scarf with tassels<br>Woven in up to four colours<br>Logo woven in to beanie design<br>One size will suit most people<br><br>,Your Own Custom Woven Design,product,closed,closed,45,MrAdmin,embroidered-beanies:Embroidered Beanies,,SHW68.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""100"";s:3:""max"";s:3:""249"";s:3:""val"";s:5:""15.22"";}i:1;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:5:""13.28"";}i:2;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:5:""12.14"";}i:3;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""11.9"";}i:4;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:1:""*"";s:3:""val"";s:5:""11.36"";}}",15.22,15.22,22,yes,1,99999,100,yes,yes,yes
,APW02,14/07/2020 0:00,publish,Carabiner Hand Sanitiser - 30ml,30ml alcohol based clear gel in white plastic squeeze bottle.<br>With moisturiser and Vitamin E<br>Kills most germs and leaves hands feeling refreshed and clean<br>62% alcohol content<br><br>Item size : 48 x 95 x 24mm<br>Label size : 33 x 33mm,Price includes full colour custom label,product,closed,closed,45,MrAdmin,care-wellness:Car &amp; Wellness,,APW02.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:4:""1.94"";}i:1;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:4:""1.73"";}i:2;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""1.63"";}i:3;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:4:""4999"";s:3:""val"";s:4:""1.51"";}i:4;a:3:{s:3:""min"";s:4:""5000"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""1.44"";}}",1.94,1.94,4,yes,1,99999,250,yes,yes,yes
,APW03,14/07/2020 0:00,publish,Pump Spray Hand Sanitiser - 15ml,"15ml citrus scented spray pump hand sanitiser. <br>Compact, hand bag friendly, with trigger protector which stops spills.<br>62% alcohol content.<br><br><br>Item size : 46 x 84 x 10mm<br>Label size : 30 x 55mm",Price includes full colour custom label,product,closed,closed,45,MrAdmin,care-wellness:Car &amp; Wellness,,APW03.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:4:""1.68"";}i:1;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:4:""1.61"";}i:2;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""1.54"";}i:3;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:4:""4999"";s:3:""val"";s:4:""1.48"";}i:4;a:3:{s:3:""min"";s:4:""5000"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""1.41"";}}",1.68,1.68,4,yes,1,99999,250,yes,yes,yes
,APW07,14/07/2020 0:00,publish,3-Layer Disposable Face Mask,"Disposable 3-layer face mask suitable for home, occupational and recreational use<br>Comfy fitting masks, securely held in place with elastic ear straps<br>Flexible insert bends to the shape of your nose bridge<br>The triple layers provide excellent filtration; the two outer layers are non-woven polypropylene and the inner layer is melt blown non-woven fabric.<br><br><br>Face Masks recommended by Australian National Cabinet for use in areas of high transmission.<br><br>Item size : 175 x 95mm<br>Label size : 71 x 41 mm ",Price includes full colour custom label,product,closed,closed,45,MrAdmin,care-wellness:Car &amp; Wellness,,APW07.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""100"";s:3:""max"";s:3:""249"";s:3:""val"";s:4:""1.11"";}i:1;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:4:""1.07"";}i:2;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:4:""1.02"";}i:3;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""0.98"";}i:4;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""0.92"";}}",1.11,1.11,4,yes,1,99999,100,yes,yes,yes
,APW09,14/07/2020 0:00,publish,Cotton Reusable Face Mask,"Comfy soft cotton washable and reusable face mask<br>2 layers protection consisting of a blended 95% cotton plus 5% spandex inner layer and a 170GSM 100% polyester outer layer<br>Two elastic ear straps secure it in place<br>Full colour design to the outer layer<br>Will protect against solid particles, droplets, smoke and is also windproof for outdoor use<br><br>Face Masks recommended by Australian National Cabinet for use in areas of high transmission.<br><br>Item size : 190 x 120mm<br>Print size : 190 x 120 mm",Price includes your custom full colour design,product,closed,closed,45,MrAdmin,care-wellness:Car &amp; Wellness,,APW09.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:4:""7.26"";}i:1;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:4:""6.71"";}i:2;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:4:""2499"";s:3:""val"";s:4:""5.06"";}i:3;a:3:{s:3:""min"";s:4:""2500"";s:3:""max"";s:4:""4999"";s:3:""val"";s:4:""4.55"";}i:4;a:3:{s:3:""min"";s:4:""5000"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""4.14"";}}",7.26,7.26,4,yes,1,99999,250,yes,yes,yes
,APW08,14/07/2020 0:00,publish,First Aid Kit - 18 Piece,"First Aid Kit in red nylon zippered pouch with black zip<br>Contents: 1pc cleansing wipe, 2pcs antiseptic wipe, 6pcs alcohol prep pads, 4pcs H-shaped adhesive bandage (tga approved), 4pcs small oval adhesive bandage (tga approved), 1 pc metal tweezer<br><br><br><br>Item size : 145 x 95 x 8mm<br>Print size : 70 x 40mm",Price includes your logo in 1 colour,product,closed,closed,45,MrAdmin,care-wellness:Car &amp; Wellness,,APW08.jpg,_custom,"a:5:{i:0;a:3:{s:3:""min"";s:2:""50"";s:3:""max"";s:2:""99"";s:3:""val"";s:4:""4.97"";}i:1;a:3:{s:3:""min"";s:3:""100"";s:3:""max"";s:3:""249"";s:3:""val"";s:4:""4.75"";}i:2;a:3:{s:3:""min"";s:3:""250"";s:3:""max"";s:3:""499"";s:3:""val"";s:4:""4.54"";}i:3;a:3:{s:3:""min"";s:3:""500"";s:3:""max"";s:3:""999"";s:3:""val"";s:4:""4.33"";}i:4;a:3:{s:3:""min"";s:4:""1000"";s:3:""max"";s:1:""*"";s:3:""val"";s:4:""4.07"";}}",4.97,4.97,4,yes,1,99999,50,yes,yes,yes
